Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,5,,,,
3,up,The Weeknd,Save Your Tears,25,1,39,80,2020-03-22,1,2021-03-21
4,down,John Legend,All of Me,3,1,95,,,,
5,down,Duffy,Warwick Avenue,4,1,34,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,95,,,,
7,up,The Weeknd,Blinding Lights,11,1,92,94,2019-12-01,1,2020-03-01
8,down,Estelle,American Boy (feat. Kanye West),7,3,92,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,95,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,6,35,,,,
11,-,Barbara Moleko,Dum For Dig,-,1,85,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),13,1,29,,,,
13,up,Usher,Scream,15,7,69,,,,
14,up,Alicia Keys,No One (Live),32,8,84,,,,
15,up,Jay Sean,Down (feat. Lil Wayne),17,6,95,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",16,8,95,,,,
17,up,Rihanna,Rehab,19,9,95,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,95,,,,
19,up,Seal,Kiss from a Rose,92,1,88,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,95,,,,
21,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),21,13,73,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,76,2,79,,,,
23,down,The Weeknd,Can't Feel My Face,18,1,95,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,95,,,,
25,down,Jeremih,Birthday Sex (Remix),23,17,95,,,,
26,down,"Earth, Wind & Fire",September,24,9,95,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,2,26,6,2021-03-14,2,2021-05-09
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,95,,,,
29,down,Rihanna,Disturbia,10,2,95,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,89,,,,
31,down,Ne-Yo,Miss Independent,29,24,95,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,95,,,,
33,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,53,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,67,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,28,84,,,,
36,-,Chris Brown,With You,-,1,87,,,,
37,down,Aloe Blacc,I Need a Dollar,8,1,87,,,,
38,down,Sam Sparro,Black & Gold,37,21,95,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,79,,,,
40,up,CeeLo Green,Bright Lights Bigger City,40,3,93,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),53,19,94,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,94,,,,
43,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,91,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],45,26,94,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,95,,,,
46,up,Usher,Love In This Club (feat. Young Jeezy),47,36,75,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,8,95,,,,
48,up,Usher,Climax (Kaskade Remix),48,37,94,,,,
49,up,Miguel,Do You...,49,5,92,,,,
50,-,Chris Brown,Turn Up the Music,-,15,73,,,,
51,up,Leona Lewis,Forgive Me (Single Mix),51,7,93,,,,
52,up,Corinne Bailey Rae,Put Your Records On,57,32,92,,,,
53,up,Phlake,Pregnant,63,8,93,,,,
54,up,Lionel Richie,Hello,54,13,88,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,9,82,,,,
56,-,Vegedream,Ramenez la coupe à la maison,-,31,5,,,,
57,down,Chris Brown,Kiss Kiss (Main Version),56,10,86,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,26,93,,,,
59,down,Ne-Yo,Closer,46,12,66,,,,
60,down,Rihanna,Don't Stop the Music,36,3,95,,,,
61,down,Ne-Yo,Sexy Love,58,45,88,,,,
62,down,Marvin Gaye,Let's Get It On,59,16,88,,,,
63,-,Akon,Right Now (Na Na Na),-,17,64,,,,
64,down,Prince & The Revolution,Purple Rain,39,3,83,,,,
65,down,Chaka Khan,Ain't Nobody,62,33,80,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,58,64,,,,
67,down,Chris Brown,Beautiful People (feat. Benny Benassi),28,8,83,,,,
68,down,Phlake,Angel Zoo,22,9,92,,,,
69,down,Alicia Keys,If I Ain't Got You,35,3,85,,,,
70,down,Sade,By Your Side,50,31,70,,,,
71,up,Mads Langer,Hanging With You,75,2,18,,,,
72,down,Selma Judith,Hollow Grounds,71,71,2,,,,
73,down,Brandy,Right Here (Departed),67,25,77,,,,
74,down,Miguel,Adorn,64,15,71,,,,
75,-,Dadju,Compliqué,-,75,1,,,,
76,-,Doja Cat,Say So,-,2,36,100,2020-02-02,6,2020-05-03
77,-,Teena Marie,First Class Love,-,77,1,,,,
78,-,Gloria Ann Taylor,Brother Less Than a Man (Bonus Track),-,78,1,,,,
79,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),42,24,69,,,,
80,-,Burhan G,Fly Away,-,80,1,,,,
81,-,Gloria Ann Taylor,"What's Your World (7"" Version)",-,81,1,,,,
82,-,Teena Marie,First Class Love (2011 Mix),-,82,1,,,,
