Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Silly Fools,Best of Silly Fools,1,1,245,,,,
2,up,LINKIN PARK,One More Light,2,2,179,,,,
3,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,3,2,231,,,,
4,-,X JAPAN,DAHLIA,-,4,1,,,,
5,up,Bodyslam,Believe,6,3,241,,,,
6,up,Bodyslam,Save My Life,7,4,237,,,,
7,up,LINKIN PARK,LIVING THINGS,9,5,241,,,,
8,-,Bodyslam,Dharmajāti,-,1,219,,,,
9,up,KLEAR,Klear Best Collection,10,6,231,,,,
10,up,LINKIN PARK,The Hunting Party,11,7,237,,,,
11,down,Bodyslam,วิชาตัวเบา,8,5,234,,,,
12,up,Various Artists,GMM Grammy Rock Collection Vol.02,13,5,232,,,,
13,up,LINKIN PARK,Studio Collection 2000-2012,14,10,218,,,,
14,up,Various Artists,GMM Grammy Rock Collection Vol.01,15,9,246,,,,
15,up,ONE OK ROCK,Jinsei × Boku =,19,11,227,,,,
16,up,Potato,From Then Till Now,18,14,224,,,,
17,up,Bring Me the Horizon,That's the Spirit,21,14,225,,,,
18,up,Zeal,Zeal Best Collection,22,15,224,,,,
19,up,The Yers,You,23,12,239,,,,
20,up,Scorpions,Acoustica (Live),25,12,225,,,,
21,down,LINKIN PARK,Meteora,17,10,178,,,,
22,up,Cocktail,Ten Thousand Tears,26,17,233,,,,
23,up,ONE OK ROCK,35xxxv (Deluxe Edition),29,7,235,,,,
24,up,Eagles,The Complete Greatest Hits,30,18,231,,,,
25,-,Various Artists,Rock Heroes,-,2,221,,,,
26,up,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,65,21,220,,,,
27,-,Bodyslam,Krarm,-,2,233,,,,
28,up,ONE OK ROCK,Eye of the Storm,33,21,236,95,2019-11-10,95,2019-11-10
29,up,Dream Theater,Images and Words,34,22,233,,,,
30,up,LINKIN PARK,RECHARGED,35,23,240,,,,
31,up,LINKIN PARK,Hybrid Theory (Deluxe Version),37,25,149,,,,
32,down,Cocktail,The Lords Of Misery,4,3,221,,,,
33,up,Playground,Playground 10 Years Anniversary,38,24,246,,,,
34,up,ONE OK ROCK,Ambitions,40,26,226,,,,
35,up,Dream Theater,Dream Theater,42,29,238,,,,
36,up,John Mayer,Born and Raised,44,31,227,,,,
37,down,Da Endorphine,Forever Love Hits by Da Endorphine,5,2,220,,,,
38,down,Micro,Best Of Micro,20,13,217,,,,
39,up,John Mayer,Paradise Valley,75,31,240,,,,
40,up,Hugo,ดำสนิท,47,32,240,,,,
41,up,Bodyslam,Sunny Side Up,71,1,8,,,,
42,up,Various Artists,Rock Heroes 2,46,36,236,,,,
43,up,Avenged Sevenfold,Hail to the King (Deluxe Version),51,34,244,,,,
