Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,233,,,,
2,up,2CELLOS,Celloverse,2,1,141,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,236,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,47,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,140,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,237,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,3,237,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,240,,,,
9,up,Ludovico Einaudi,Adieux,10,2,26,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,178,,,,
11,up,Jacob David & Thomas Haahr,Vila,61,11,2,,,,
12,up,Ludovico Einaudi,Divenire,14,12,142,,,,
13,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",19,11,4,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,2,219,,,,
15,down,Stephan Moccio,Lavender Fields,9,3,10,,,,
16,up,Ólafur Arnalds,improvisation,16,9,13,,,,
17,up,Ludovico Einaudi,Primavera,21,7,88,,,,
18,up,Chad Lawson,Of Wonder,70,18,2,,,,
19,down,Stephan Moccio,The Wanderer,11,1,24,,,,
20,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,11,139,,,,
21,up,Lucas Kolstrad,Aspire,83,21,2,,,,
22,up,Ludovico Einaudi,Fly,23,6,212,,,,
23,down,Stephan Moccio,Home,15,3,8,,,,
24,down,Ólafur Arnalds,saman,18,4,133,,,,
25,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,32,14,52,,,,
26,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",22,13,4,,,,
27,-,Alexej Tarassow,Jesień,-,27,1,,,,
28,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,35,21,7,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,4,185,,,,
30,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,30,1,,,,
