Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Cook,I Won't Let the Sun Go Down On Me,15,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,78,,,,
3,up,Jukka Poika,Silkkii,5,1,84,,,,
4,down,Kuningasidea,Enemmän Duoo Ku Sooloo,3,1,80,,,,
5,down,Nopsajalka,Lupaan Olla,1,1,58,,,,
6,up,Dr. Alban,It's My Life,8,1,86,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,7,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),4,2,14,,,,
9,up,Jukka Poika,Älä Tyri Nyt,11,1,86,,,,
10,up,Ali Campbell & Ladysmith Black Mambazo,Many Rivers to Cross (Live),10,10,2,,,,
11,up,Larger Than Life Records,Larger Than Life Riddim Version,21,2,44,,,,
12,-,Liljan Loisto,Villihevosia (Radio Edit),-,5,3,,,,
13,up,Jukka Poika,Kylmästä Lämpimään,29,2,55,,,,
14,-,Inner Circle,Games People Play,-,4,10,,,,
15,-,Jukka Poika,Mielihyvää,-,2,28,,,,
16,down,Raappana,Chilii (feat. SINI YASEMIN),14,2,40,,,,
17,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,8,26,,,,
18,-,Run 4 Fun,Please talk to Jessica (Clubmix),-,18,1,,,,
19,-,Raappana,Viimesetki mehut,-,5,27,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,6,15,,,,
21,-,Kevin Lyttle,Turn Me On,-,7,7,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,4,11,,,,
23,up,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",23,6,2,,,,
