Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,149,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,2,38,,,,
3,up,Jukka Poika,Silkkii,7,1,156,,,,
4,down,Jukka Poika,Älä Tyri Nyt,3,1,178,,,,
5,-,Jukka Poika,Kylmästä Lämpimään,-,2,115,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,3,51,,,,
7,down,Inner Circle,Da Bomb,4,1,28,,,,
8,-,Katajainen Kansa,"Aurinkoa, Kuuta",-,8,6,,,,
9,-,Dj Raulito,La Batidora,-,9,1,,,,
10,-,Ajay Stevens,I Need a Vacation,-,10,2,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,107,,,,
12,-,Katajainen Kansa,Hämmennys,-,12,1,,,,
13,-,Three Playmates,Sugar Wooga,-,10,5,,,,
14,-,Maxi Priest,Wild World,-,2,86,,,,
