Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,102,,,,
2,up,2CELLOS,Celloverse,2,2,91,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,122,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,189,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,189,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,187,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,167,,,,
8,up,Jacob Mühlrad,The Accident (Solo Piano Version),69,8,2,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,172,,,,
10,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,121,,,,
11,-,Maxence Cyrin,Horizon,-,11,1,,,,
12,-,Yann Tiersen,Ker al Loch (Solo Piano),-,12,1,,,,
13,-,Ruben Gerards,Morning Light,-,13,1,,,,
14,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",64,14,2,,,,
15,-,Dan Lambert,Minutes Away,-,15,1,,,,
16,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",57,16,2,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,182,,,,
18,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",25,13,32,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",47,6,116,,,,
20,-,Hideyuki Hashimoto,Sou,-,20,1,,,,
21,down,Guillaume Poncelet,Le pouvoir de l'oubli,17,17,3,,,,
22,up,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",89,22,2,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,8,52,,,,
24,-,George Hart,Snow Road,-,24,1,,,,
25,down,Ludovico Einaudi,Nuvole bianche,24,3,178,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",45,19,11,,,,
27,-,Alex Kozobolis,Time Stands Silent and Still,-,27,1,,,,
28,down,Ludovico Einaudi,Experience (Solo Piano Version),13,6,11,,,,
29,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",53,29,2,,,,
30,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",32,14,30,,,,
31,-,rudibaum,the convenant,-,31,1,,,,
32,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,37,15,30,,,,
33,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,31,12,32,,,,
34,down,Matteo Myderwyk,Sarabande for Julia,18,6,4,,,,
35,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,35,11,30,,,,
36,down,Ludovico Einaudi,Una Mattina,14,3,59,,,,
37,-,Oskar Tena,Become,-,37,1,,,,
38,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",74,4,5,,,,
