Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,243,,,,
2,up,Prince,Ultimate,2,1,247,,,,
3,up,Prince,The Very Best of Prince,3,2,243,63,2020-04-26,63,2020-04-26
4,up,Sade,The Ultimate Collection (Remastered),4,3,242,,,,
5,up,Janelle Monáe,The ArchAndroid,5,3,242,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,247,,,,
7,up,Raphael Saadiq,The Way I See It (Bonus Track Version),7,5,247,,,,
8,up,Boney M.,The Magic of Boney M.,8,6,246,,,,
9,up,Destiny's Child,#1's,9,8,245,,,,
10,up,Aloe Blacc,Good Things,10,9,244,,,,
11,up,Various Artists,The Best of Disco,11,9,246,,,,
12,up,Janelle Monáe,The Electric Lady,12,11,247,,,,
13,up,Boney M.,The Greatest Hits,13,11,245,,,,
14,up,Alicia Keys,Songs In A Minor,14,12,173,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),15,13,245,,,,
16,up,Prince,Sign O' the Times,16,14,244,,,,
17,up,Prince,ART OFFICIAL AGE,17,15,247,,,,
18,up,Raphael Saadiq,The Way I See It,18,16,247,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,19,18,245,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,18,246,,,,
21,up,Tina Turner,All the Best: The Hits,21,3,247,,,,
22,up,The Weeknd,After Hours,22,3,223,4,2020-02-23,1,2020-03-29
23,up,Raphael Saadiq,Stone Rollin',23,20,245,,,,
24,up,CeeLo Green,The Lady Killer,24,21,245,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,23,247,,,,
26,up,Sade,Diamond Life,26,20,244,,,,
27,up,Fugees,Greatest Hits,27,25,244,,,,
28,up,Janelle Monáe,Dirty Computer,28,26,214,,,,
29,up,Eternal Erection,Angels and Bandits,29,23,177,,,,
30,up,Cerrone,III - Supernature,35,30,3,,,,
31,down,Tommiboy,Disco Stupenda,30,30,2,,,,
32,-,Prince,The Hits/The B-Sides,-,32,4,,,,
33,-,Vulfpeck,The Beautiful Game,-,33,4,,,,
34,-,Dionne Warwick,Just Being Myself,-,34,2,,,,
