Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,40,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,40,,,,
6,up,Ali Gatie,It's You,6,3,40,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,40,,,,
8,up,Rels B,Sin Mirar las Señales,8,2,40,,,,
9,up,John Legend,All of Me,10,3,40,,,,
10,down,The Weeknd,Call Out My Name,9,2,40,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,40,,,,
12,up,Lil Silvio & El Vega,Tienes La Magia,14,7,40,,,,
13,down,The Weeknd,The Hills,12,10,40,,,,
14,down,The Weeknd,In Your Eyes,13,2,21,41,2020-03-22,12,2020-03-29
15,up,Chris Brown & Young Thug,Go Crazy,17,15,14,98,2020-05-31,13,2020-08-16
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,40,,,,
17,up,Rels B,Aleluya (Pt.2),18,8,15,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),15,4,29,99,2020-04-12,91,2020-04-19
19,up,Amy Winehouse,Back to Black,24,10,40,,,,
20,up,The Weeknd,Save Your Tears,25,1,21,80,2020-03-22,1,2021-03-21
21,down,Nicky Jam,En la Cama (feat. Daddy Yankee),20,7,40,,,,
22,up,Lalo Ebratt & Trapical,Mocca,22,11,40,,,,
23,down,Masego,Tadow (feat. FKJ),21,19,30,,,,
24,up,Chloe x Halle,Do It,31,23,12,,,,
25,up,The Weeknd,Die For You,26,2,40,,,,
26,down,Doja Cat,Rules,19,19,18,,,,
27,up,Childish Gambino,Redbone,30,21,40,,,,
28,up,Chris Brown,No Guidance (feat. Drake),33,3,40,34,2019-10-06,34,2019-10-06
29,up,"Earth, Wind & Fire",September,29,7,40,,,,
30,down,Tory Lanez,The Take (feat. Chris Brown),23,9,25,65,2019-11-24,65,2019-11-24
31,down,Joji,SLOW DANCING IN THE DARK,28,13,40,,,,
32,up,Rels B,Si No Te Veo,36,12,40,,,,
33,down,The Weeknd,After Hours,32,1,25,37,2020-02-23,22,2020-03-01
34,up,Stevie Wonder,Part-Time Lover,34,19,40,,,,
35,up,Alicia Keys,If I Ain't Got You,42,16,40,,,,
36,up,The Weeknd,Heartless,43,2,37,22,2019-12-01,5,2019-12-08
37,down,Rihanna,Don't Stop the Music,27,4,40,,,,
38,up,Amy Winehouse,Rehab,41,23,39,,,,
39,down,Joji,worldstar money (interlude),38,29,3,,,,
40,down,Khalid,Talk,37,20,40,86,2019-10-06,86,2019-10-06
41,up,Khalid & Disclosure,Know Your Worth,45,11,27,66,2020-02-09,39,2020-02-16
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,6,40,,,,
43,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],95,3,27,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,22,40,,,,
45,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],35,8,12,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,40,37,39,,,,
47,up,"Earth, Wind & Fire",Let's Groove,50,10,38,,,,
48,up,Summer Walker,Girls Need Love,53,20,18,,,,
49,up,Lil Silvio & El Vega,Que Tengo Que Hacer,77,27,37,,,,
50,up,Rels B,LA LATINA,70,19,39,,,,
51,down,J Balvin & Willy William,Mi Gente,39,1,40,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),44,32,39,,,,
53,up,Rels B,Orgullo,56,19,40,,,,
54,-,Doja Cat,Freak,-,32,1,,,,
55,down,Doja Cat,Candy,54,2,40,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,40,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),51,4,15,57,2020-03-08,13,2020-05-10
58,up,Mark Ronson,Valerie,62,34,31,,,,
59,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,45,1,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,23,38,,,,
61,down,Alicia Keys,No One,52,24,40,,,,
62,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),57,15,39,,,,
63,-,Vanessa Zamora,AYER,-,63,1,,,,
64,down,Khalid,Location,47,25,40,,,,
65,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),91,17,34,,,,
66,-,Alicia Keys,Fallin',-,41,26,,,,
67,down,The Weeknd,Hardest To Love,61,7,21,96,2020-03-22,29,2020-03-29
68,-,Kaash Paige,Love Songs,-,21,33,,,,
