Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruce Liu,WAVES (Music by Satie),5,1,2,,,,
2,up,Maria João Pires,Chopin: Nocturnes - A selection,3,1,243,,,,
3,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",11,1,41,,,,
4,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,9,1,188,,,,
5,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",20,5,2,,,,
6,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",22,6,2,,,,
7,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,16,7,2,,,,
8,up,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,71,3,4,,,,
9,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,1,239,,,,
10,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,25,10,2,,,,
11,-,Daniel Hope & Air Ensemble,Irish Roots,-,11,1,,,,
12,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,2,2,3,,,,
13,up,Various Artists,Mozart for Babies,100,13,5,,,,
14,-,Erik Sigurd,"Sun, mine",-,14,1,,,,
15,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,15,1,,,,
16,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',37,3,169,,,,
17,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",36,1,203,,,,
18,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,18,1,,,,
19,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,1,226,,,,
20,up,Maria João Pires,Chopin: The Nocturnes,70,1,139,,,,
21,up,OKIEM,The Golden Circle,66,15,17,,,,
